﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:439057
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;749;58;6;8;5;7;7;91;840
Tècnics i professionals científics i intel.lectuals;581;29;10;3;4;6;3;55;636
Tècnics i professionals de suport;631;45;8;6;5;11;1;76;707
Empleats administratius;508;24;9;10;0;5;2;50;558
Treballadors de serveis i venedors de comerç;1139;53;13;67;12;36;16;197;1336
Treballadors qualificats en act.agràries i pesqueres;44;3;1;3;0;0;4;11;55
Artesans i treballadors qualificats de les indúst. i constr.;680;27;11;53;5;9;5;110;790
Operadors d' instal.lacions i maquinària, i muntadors;385;17;6;12;1;3;0;39;424
Treballadors no qualificats;438;15;9;95;10;28;11;168;606
Forces armades;12;0;0;0;0;0;0;0;12
Total;5167;271;73;257;42;105;49;797;5964

