﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171788&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;96;58;74;317;545
Catalunya;62;42;44;223;371
Barcelona;2;8;9;46;65
Girona;58;33;35;172;298
Lleida;1;1;0;5;7
Tarragona;1;0;0;0;1
Resta de l'Estat;11;6;19;50;86
Andalusia;7;3;14;22;46
Aragó;0;0;0;4;4
Astúries;0;1;0;1;2
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;1;4;5
Catella i Lleó;1;0;0;1;2
Comunitat Valenciana;0;0;0;4;4
Extremadura;0;2;3;6;11
Galícia;1;0;0;2;3
Madrid;1;0;0;4;5
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;1;0;0;0;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;1;2
Estranger;23;10;11;44;88

