﻿Parc de vehicles. Índex de motorització
Maçanet de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171030
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;509,69;71,36;169,06;780,91
2011;502,75;68,18;170,73;773,63
2010;501,14;68,23;170,51;772,22
2009;502,69;68,55;175,67;783,00
2008;513,39;71,24;181,36;803,96
2007;524,46;69,40;193,32;827,47
2006;541,14;64,78;197,13;843,49
2005;526,34;59,77;198,73;822,94
2004;534,30;56,79;200,28;826,79
2003;538,90;57,25;196,95;823,17
2002;555,56;61,52;191,46;835,96
2001;548,38;60,10;189,03;822,94
2000;573,80;61,82;196,08;855,66
1999;582,95;62,21;205,36;874,14
1998;546,37;59,33;201,90;829,49
1997;543,67;63,75;206,56;833,90
1996;510,57;64,66;195,22;789,76
1995;459,53;64,29;171,93;712,40
1994;450,87;64,41;169,26;699,52
1993;443,21;65,04;166,88;687,50
1992;445,07;63,25;169,77;690,08
1991;423,83;59,92;157,41;653,01

