﻿Maquinària propietat exclusiva de l'explotació (I)
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430385&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;200
 nombre tractors;275
 menys de 55 CV;
  explot.;149
 nombre tractors;163
 de 55 a 81 CV;
  explot.;69
 nombre tractors;90
 de 82 a 135 CV;
  explot.;13
 nombre tractors;20
 més de 135 CV;
  explot.;2
 nombre tractors;2
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;135
 nombre màquines;142
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;15
 nombre màquines;15

