﻿Migracions. Totals
Santa Coloma de Queralt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431397
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;92;84;115;66;73;65;49;52;64;78;63;68;77;103;98;114;110;90;90;85;78;79;105;71;88
 emigracions;80;63;97;94;107;76;65;114;113;93;104;83;76;118;74;108;122;105;91;82;79;40;36;52;42
 saldo migratori;12;21;18;-28;-34;-11;-16;-62;-49;-15;-41;-15;1;-15;24;6;-12;-15;-1;3;-1;39;69;19;46
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;10;16;13;15;4;8;12;11;9;13;8;12;19;12;11;10;10;18;15;11;10;11;18;12
 emigracions;10;6;14;7;15;12;8;17;13;8;9;12;14;20;19;18;19;14;10;9;20;9;11;3;6
 saldo migratori;-4;4;2;6;0;-8;0;-5;-2;1;4;-4;-2;-1;-7;-7;-9;-4;8;6;-9;1;0;15;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;97 (b);41;28;36;49;29;15;7;7;17;7;20;18;28;25;103;83;57;39;1;1;0;1;2;9
 emigracions;29 (b);5;2;4;5;24;19;17;21;12;34;21;47;22;17;8;16;0;0;5;2;..;..;..;..
 saldo migratori;68;36;26;32;44;5;-4;-10;-14;5;-27;-1;-29;6;8;95;67;57;39;-4;-1;..;..;..;..
          Saldo migratori total;76;61;46;10;10;-14;-20;-77;-65;-9;-64;-20;-30;-10;25;94;46;38;46;5;-11;..;..;..;..

