﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Igualada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081022&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;7;8;8;7;7;7;7;7;7;7;7;7;7;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;199;196;200;205;204;205;207;207;204;209;210;207;208;207
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;6;6;6;6;6;5
F Construcció;108;101;106;105;105;102;105;106;109;104;105;105;100;104
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";387;397;397;400;404;404;402;409;415;417;416;416;418;411
H Transport i emmagatzematge;40;40;39;40;38;36;36;38;37;37;37;37;37;38
I Hostaleria;132;128;129;135;131;136;134;133;137;134;128;128;120;122
J Informació i comunicacions;32;30;29;28;28;30;28;29;31;31;31;31;29;28
K Activitats financeres i d'assegurances;22;21;20;20;21;22;21;19;20;18;19;18;18;18
L Activitats immobiliàries;44;45;46;45;44;43;39;39;41;40;41;41;43;39
M Activitats professionals, científiques i tècniques;113;111;111;113;109;107;109;109;113;109;108;110;107;106
N Activitats administratives i serveis auxiliars;64;64;61;62;66;60;63;63;64;59;59;64;63;64
O Administració pública, Defensa i Seguretat Social obligatòria;18;18;17;17;17;16;16;16;16;15;15;15;15;15
P Educació;68;64;62;62;64;63;60;58;56;59;57;57;58;57
Q Activitats sanitàries i de serveis socials;48;47;47;48;46;46;45;47;47;48;46;46;44;44
R Activitats artístiques, recreatives i d'entreteniment;34;38;37;36;38;39;42;37;42;39;36;40;39;38
S Altres serveis;87;91;88;84;82;85;92;91;87;88;82;80;80;79
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;2;2;2;2;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1410;1406;1404;1414;1411;1408;1413;1416;1435;1423;1406;1411;1395;1383

