﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vilanova del Camí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083020
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;279;273;549;45;48;90;138;126;264;462;441;906
2019;261;252;516;42;39;81;120;117;234;423;408;834
2018;213;207;420;39;39;81;72;72;144;324;321;645
2017;132;138;270;33;24;57;51;60;114;216;222;438
2016;141;150;291;24;30;54;42;42;87;210;225;432
2011-2015;513;483;999;99;81;183;99;114;213;714;678;1392
2001-2010;1050;990;2040;252;258;510;93;96;189;1395;1344;2739
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;171;327;102;96;195;3;9;12;261;273;534
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;933;879;1812;0;0;0;0;0;0;933;876;1812
No hi consta;756;738;1494;693;810;1506;3;6;12;1452;1557;3012
Total;4437;4278;8718;1326;1431;2754;624;642;1266;6387;6351;12738

