﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:02
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2029;3014;5958;11240;13775;24941;60956
De 0 a 15 anys;528;418;1084;2213;3146;5446;12834
De 16 a 29 anys;869;921;1651;1961;3033;5619;14052
De 30 a 44 anys;597;1361;2118;4137;4425;9103;21743
De 45 a 64 anys;..;314;1060;2432;2650;3659;10150
De 65 anys i més;..;..;..;497;521;1114;2177
Dones;3166;3762;6026;11133;12429;23656;60171
De 0 a 15 anys;548;233;687;2334;2452;4687;10940
De 16 a 29 anys;1656;1412;2066;2478;3043;6663;17318
De 30 a 44 anys;829;1544;1790;3472;3935;7460;19031
De 45 a 64 anys;133;573;1429;2297;2289;3490;10211
De 65 anys i més;..;..;55;551;709;1356;2671
Total;5195;6776;11984;22372;26204;48597;121127
De 0 a 15 anys;1076;650;1771;4546;5598;10132;23774
De 16 a 29 anys;2524;2333;3717;4439;6075;12282;31370
De 30 a 44 anys;1426;2905;3909;7610;8360;16564;40774
De 45 a 64 anys;169;887;2489;4729;4939;7149;20362
De 65 anys i més;..;..;99;1048;1231;2470;4848

