﻿Nascuts vius segons l'edat i l'estat civil de la mare
Pla de l'Estany. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:28&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;1;0;0;1
De 19 anys;0;1;0;1
De 20 anys;0;0;0;0
De 21 anys;2;4;0;6
De 22 anys;3;1;0;4
De 23 anys;4;1;0;5
De 24 anys;3;0;0;3
De 25 anys;3;2;0;5
De 26 anys;4;5;0;9
De 27 anys;8;3;0;11
De 28 anys;6;2;0;8
De 29 anys;7;6;0;13
De 30 anys;4;12;0;16
De 31 anys;12;6;0;18
De 32 anys;5;5;0;10
De 33 anys;10;9;0;19
De 34 anys;10;7;0;17
De 35 anys;16;7;0;23
De 36 anys;10;5;0;15
De 37 anys;7;2;0;9
De 38 anys;9;3;0;12
De 39 anys;5;2;0;7
De 40 anys;8;2;0;10
De 41 anys;2;2;0;4
De 42 anys;2;0;0;2
De 43 anys;3;0;0;3
De 44 anys;0;0;0;0
De 45 anys;1;1;0;2
De 46 anys;1;1;0;2
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;146;89;0;235

