﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082495
;Espanyola;Estrangera;Total
04/2024 (p);180;15;195
03/2024 (p);175;15;190
02/2024;175;15;190
01/2024;175;15;190
12/2023;175;15;190
11/2023;175;15;190
10/2023;170;15;185
09/2023;170;15;185
08/2023;165;15;180
07/2023;165;15;180
06/2023;165;15;180
05/2023;175;15;190
04/2023;170;15;190
03/2023;170;15;190
02/2023;170;15;190
01/2023;170;15;185
12/2022;175;15;195
11/2022;175;15;195
10/2022;175;15;190
09/2022;175;20;190
08/2022;175;20;195
07/2022;175;20;195
06/2022;170;20;190
05/2022;175;20;195
04/2022;175;20;195
03/2022;170;20;190
02/2022;175;20;195
01/2022;175;15;195
12/2021;175;17;192
11/2021;183;17;200
10/2021;180;20;200
09/2021;175;18;193
08/2021;173;19;192
07/2021;173;19;192
06/2021;174;19;193
05/2021;179;19;198
04/2021;178;20;198
03/2021;179;20;199
02/2021;183;17;200
01/2021;184;17;201
12/2020;190;17;207
11/2020;189;19;208
10/2020;186;19;205
09/2020;181;19;200
08/2020;181;19;200
07/2020;180;20;200
06/2020;178;21;199
05/2020;174;22;196
03/2020;174;20;194
12/2019;175;21;196
09/2019;174;17;191
06/2019;170;18;188
03/2019;169;19;188
12/2018;161;16;177
09/2018;166;14;180
06/2018;170;15;185
03/2018;166;14;180
12/2017;171;11;182
09/2017;168;15;183
06/2017;177;14;191
03/2017;173;12;185
12/2016;165;10;175
09/2016;170;11;181
06/2016;170;12;182
03/2016;167;12;179
12/2015;168;12;180
09/2015;166;12;178
06/2015;163;12;175
03/2015;158;12;170
12/2014;161;9;170
09/2014;165;11;176
06/2014;165;11;176
03/2014;165;14;179
12/2013;157;14;171
09/2013;164;15;179
06/2013;159;13;172
03/2013;158;11;169
12/2012;160;11;171
09/2012;164;12;176
06/2012;167;14;181
03/2012;166;10;176

