﻿Parc de vehicles. Índex de motorització
Freginals
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430629&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;425,31;51,87;219,92;734,44
2011;437,50;53,88;234,91;765,09
2010;502,42;55,56;270,53;869,57
2009;452,12;55,68;256,12;801,78
2008;454,34;57,91;249,44;806,24
2007;432,37;53,22;232,82;758,31
2006;412,16;51,80;225,23;729,73
2005;428,57;56,65;229,06;753,69
2004;408,63;55,84;230,96;730,96
2003;391,30;53,71;222,51;698,21
2002;365,04;59,13;213,37;665,81
2001;343,83;57,74;225,72;650,92
2000;346,59;65,34;238,64;673,30
1999;314,12;60,52;239,19;634,01
1998;293,95;60,52;233,43;605,19
1997;275,66;49,85;228,74;568,91
1996;284,46;46,92;222,87;568,91
1995;250,70;39,44;219,72;523,94
1994;238,89;41,67;211,11;505,56
1993;239,13;48,91;203,80;502,72
1992;218,33;45,82;204,85;479,78
1991;211,80;42,90;203,75;466,49

