﻿Llars unipersonals. Per edat i estat civil. Total
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:29
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;20;2;0;0;0;22
De 25 a 29 anys;43;11;0;0;0;54
De 30 a 34 anys;34;20;0;3;0;57
De 35 a 39 anys;31;22;0;6;1;60
De 40 a 44 anys;23;18;0;7;5;53
De 45 a 49 anys;15;15;2;4;3;39
De 50 a 54 anys;10;18;0;3;4;35
De 55 a 59 anys;32;16;9;4;5;66
De 60 a 64 anys;23;20;10;5;1;59
De 65 a 69 anys;44;14;30;4;3;95
De 70 a 74 anys;42;9;67;1;2;121
De 75 a 79 anys;22;4;87;0;0;113
De 80 a 84 anys;14;3;86;1;1;105
De 85 anys i més;8;4;114;0;0;126
Total;365;176;405;38;25;1009

