﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Alcanar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430043&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;339;417;456;393;327;276;306;342;462;498;477;483;426;387;327;300;213;306;6729
Barcelona;3;15;24;24;27;27;42;39;69;78;96;84;66;57;45;24;12;21;756
Girona;0;0;3;6;3;0;0;0;0;0;0;3;0;0;0;0;0;0;18
Lleida;0;3;6;0;0;3;3;0;6;6;6;0;3;0;9;0;0;0;54
Tarragona;333;396;423;360;294;246;258;303;387;417;372;396;357;327;273;276;201;282;5901
Resto de España;15;15;21;15;21;33;33;48;60;60;75;87;123;105;93;84;42;60;987
Andalucía;3;3;0;0;3;6;3;12;15;6;18;33;51;39;33;36;18;24;300
Aragón;3;0;0;3;0;3;3;3;6;6;9;3;18;9;9;9;3;9;99
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;9
Illes Balears;0;0;0;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6
Castilla - La Mancha;0;0;3;0;0;0;3;3;0;0;3;3;3;3;3;3;3;0;30
Castilla y León;0;0;0;0;0;3;3;3;3;3;3;3;6;6;3;3;0;3;33
Comunitat Valenciana;6;9;15;6;9;21;18;21;27;33;27;30;36;24;21;15;9;15;336
Extremadura;0;0;0;0;0;0;0;0;0;0;0;6;3;9;3;3;3;3;30
Galicia;0;0;0;0;0;3;0;3;0;3;0;0;3;3;6;3;0;0;27
Comunidad de Madrid;0;0;0;3;0;3;3;0;6;6;6;3;0;3;3;3;3;0;45
Región de Murcia;3;0;0;0;3;0;0;0;0;0;0;0;0;3;3;9;0;0;24
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;6
País Vasco;0;0;3;0;0;3;0;3;0;0;3;3;3;3;0;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3
Ceuta y Melilla;0;3;0;0;3;0;0;0;0;3;0;0;0;3;0;0;0;0;6
Extranjero;18;45;42;72;111;153;210;219;243;255;198;192;120;63;39;30;33;15;2058
Total;369;471;519;477;459;462;549;606;765;813;750;762;669;555;456;414;291;381;9771

