﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallbona d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082922&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;757;757;753;720;517;0
Després de 1990;12;7;3;3;3;5
De 1990 a 1986;20;20;8;8;6;0
De 1985 a 1981;9;8;7;7;1;1
De 1980 a 1976;16;14;8;7;2;2
De 1975 a 1971;50;47;26;27;13;3
De 1970 a 1966;45;37;20;18;6;8
De 1965 a 1961;31;30;17;16;4;1
De 1960 a 1951;57;57;32;32;4;0
De 1950 a 1941;23;23;17;17;1;0
De 1940 a 1931;2;2;1;1;0;0
De 1930 a 1921;4;4;4;4;0;0
Abans de 1921;2;2;2;2;0;0
Total;1028;1008;898;862;557;20

