﻿Main dwellings. By type of building and useful floor area
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081483&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;0;0;0;6
From 31 to 45 m²;30;3;0;0;0;33
From 46 to 60 m²;87;3;9;0;0;93
From 61 to 75 m²;159;3;33;0;0;198
From 76 to 90 m²;153;3;15;0;0;171
From 91 to 105 m²;156;0;72;0;0;231
From 106 to 120 m²;144;6;42;0;0;192
From 121 to 150 m²;279;6;21;0;0;303
From 151 to 180 m²;135;6;0;0;0;141
More than 180 m²;120;0;0;0;0;120
Unknown;0;0;0;3;15;18
Total;1269;27;198;6;15;1515

