﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250254&lang=en
;1999;1989
      Total;;
 explot.;45;71
 UTA;41;45
     Mà d'obra familiar;;
 total;;
  explot.;40;66
 nombre persones;70;119
  UTA;40;43
 titular;;
 nombre persones;40;66
  UTA;29;32
 cònjuge;;
 nombre persones;20;24
 altres familiars;;
  UTA;8;5
   explot.;9;25
 nombre persones;10;29
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;7
   UTA;1;2
 fixa;;
  explot.;6;6
 nombre persones;6;6
  UTA;1;2
 eventual;;
  explot.;0;1
   UTA;0;0

