﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171024&lang=es
;Homes;Dones;Total
03/2024 (p);175;125;295
02/2024;170;120;290
01/2024;170;120;290
12/2023;175;125;300
11/2023;180;120;305
10/2023;180;125;305
09/2023;175;125;300
08/2023;175;125;305
07/2023;180;130;310
06/2023;175;125;300
05/2023;170;120;290
04/2023;165;120;285
03/2023;165;115;280
02/2023;160;115;275
01/2023;160;115;275
12/2022;165;120;285
11/2022;165;115;280
10/2022;170;115;285
09/2022;170;120;290
08/2022;180;120;300
07/2022;180;130;310
06/2022;180;120;300
05/2022;165;120;285
04/2022;165;115;285
03/2022;165;115;280
02/2022;165;115;280
01/2022;160;115;275
12/2021;164;120;284
11/2021;163;121;284
10/2021;168;126;294
09/2021;169;121;290
08/2021;173;126;299
07/2021;177;133;310
06/2021;173;124;297
05/2021;169;121;290
04/2021;165;119;284
03/2021;162;115;277
02/2021;168;118;286
01/2021;166;118;284
12/2020;168;118;286
11/2020;168;117;285
10/2020;168;116;284
09/2020;168;119;287
08/2020;169;119;288
07/2020;168;123;291
06/2020;162;114;276
05/2020;160;112;272
03/2020;163;110;273
12/2019;161;116;277
09/2019;158;116;274
06/2019;166;123;289
03/2019;159;117;276
12/2018;151;112;263
09/2018;154;115;269
06/2018;160;120;280
03/2018;153;119;272
12/2017;151;114;265
09/2017;164;121;285
06/2017;159;113;272
03/2017;161;116;277
12/2016;155;115;270
09/2016;157;119;276
06/2016;170;120;290
03/2016;166;116;282
12/2015;167;117;284
09/2015;164;122;286
06/2015;169;125;294
03/2015;158;117;275
12/2014;157;116;273
09/2014;164;120;284
06/2014;171;126;297
03/2014;155;121;276
12/2013;163;116;279
09/2013;169;113;282
06/2013;173;112;285
03/2013;163;106;269
12/2012;164;104;268
09/2012;172;114;286
06/2012;167;110;277
03/2012;167;113;280

