﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alcarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250117&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3875;3873;3787;3519;2147;2
Després de 1990;62;46;21;22;12;16
De 1990 a 1986;66;60;31;39;16;6
De 1985 a 1981;39;38;29;31;16;1
De 1980 a 1976;61;60;35;43;20;1
De 1975 a 1971;76;73;48;53;24;3
De 1970 a 1966;73;73;49;48;15;0
De 1965 a 1961;139;130;84;77;15;9
De 1960 a 1951;151;146;85;81;9;5
De 1950 a 1941;48;47;32;27;4;1
De 1940 a 1931;19;19;17;13;4;0
De 1930 a 1921;8;7;6;4;1;1
Abans de 1921;5;4;4;2;0;1
Total;4622;4576;4228;3959;2283;46

