﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pira
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431074
;Espanyola;Estrangera;Total
05/2024;225;15;235
04/2024;220;10;235
03/2024;220;15;235
02/2024;220;10;235
01/2024;225;10;235
12/2023;220;10;230
11/2023;215;10;230
10/2023;225;10;240
09/2023;220;10;235
08/2023;220;15;235
07/2023;225;15;240
06/2023;225;15;240
05/2023;230;15;245
04/2023;230;15;240
03/2023;225;10;235
02/2023;230;10;240
01/2023;230;10;240
12/2022;225;10;235
11/2022;230;10;240
10/2022;225;10;235
09/2022;220;10;230
08/2022;220;10;230
07/2022;220;10;230
06/2022;210;10;220
05/2022;215;10;225
04/2022;210;15;225
03/2022;210;10;220
02/2022;210;10;220
01/2022;210;10;220
12/2021;210;11;221
11/2021;216;11;227
10/2021;219;12;231
09/2021;213;12;225
08/2021;222;13;235
07/2021;224;14;238
06/2021;223;14;237
05/2021;223;14;237
04/2021;220;14;234
03/2021;219;13;232
02/2021;215;13;228
01/2021;220;12;232
12/2020;215;13;228
11/2020;215;15;230
10/2020;219;14;233
09/2020;215;14;229
08/2020;213;14;227
07/2020;216;13;229
06/2020;209;13;222
05/2020;210;12;222
03/2020;213;11;224
12/2019;214;11;225
09/2019;221;12;233
06/2019;222;11;233
03/2019;218;12;230
12/2018;209;11;220
09/2018;213;11;224
06/2018;221;9;230
03/2018;217;9;226
12/2017;203;8;211
09/2017;218;9;227
06/2017;208;9;217
03/2017;211;8;219
12/2016;206;8;214
09/2016;207;7;214
06/2016;200;7;207
03/2016;210;7;217
12/2015;201;7;208
09/2015;202;5;207
06/2015;205;6;211
03/2015;198;6;204
12/2014;193;6;199
09/2014;..;..;211
06/2014;..;..;199
03/2014;..;..;187
12/2013;..;..;178
09/2013;..;..;188
06/2013;..;..;188
03/2013;..;..;187
12/2012;..;..;187
09/2012;..;..;194
06/2012;..;..;195
03/2012;..;..;200

