﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170950&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;120;645;1088;6782;8635
Catalunya;43;287;485;2974;3789
Barcelona;12;103;146;1049;1310
Girona;28;178;322;1828;2356
Lleida;2;5;12;69;88
Tarragona;1;1;5;28;35
Resta de l'Estat;26;235;422;2632;3315
Andalusia;18;139;253;1534;1944
Aragó;0;10;10;123;143
Astúries;0;1;3;16;20
Balears;0;3;0;13;16
Canàries;0;1;0;13;14
Cantàbria;0;0;0;5;5
Catella-la Manxa;1;8;16;118;143
Catella i Lleó;0;16;31;220;267
Comunitat Valenciana;1;2;7;46;56
Extremadura;2;32;62;274;370
Galícia;2;6;26;118;152
Madrid;0;3;6;46;55
Múrcia;0;5;4;31;40
Navarra;1;1;1;16;19
País Basc;0;4;3;31;38
La Rioja;1;1;0;15;17
Ceuta / Melilla;0;3;0;13;16
Estranger;51;123;181;1176;1531

