﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:01&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;9;12;21;12;117;6;66;201;222
Hombres;6;9;15;9;42;6;24;81;93
Mujeres;3;3;6;6;75;0;45;126;132
Extranjera;12;18;30;3;0;12;36;51;78
Hombres;9;15;24;0;0;9;36;45;72
Mujeres;6;0;6;0;0;0;0;0;3
Total;21;27;48;15;117;18;105;255;300
Hombres;12;24;36;9;42;15;60;126;165
Mujeres;6;3;9;6;72;0;45;123;135

