﻿Residus municipals. Generació. Total registrat i generació per càpita
Cornellà del Terri
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170561&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,65;935,58;526,87;1462,45
2020;1,77;1020,83;532,64;1553,47
2019;1,78;990,77;544,56;1535,33
2018;1,88;1035,01;561,56;1596,56
2017;1,72;925,84;505,24;1431,08
2016;1,75;943,38;509,88;1453,25
2015;1,73;933,59;482,29;1415,88
2014;1,65;902,73;445,77;1348,49
2013;1,60;880,22;436,92;1317,14
2012;1,70;885,99;517,52;1403,51
2011;1,93;981,15;589,38;1570,53
2010;1,92;944,47;601,21;1545,68
2009;1,98;935,32;638,48;1573,79
2008;1,97;991,36;580,36;1571,71
2007;2,03;1027,05;530,40;1557,44
2006;2,03;1087,06;456,01;1543,06
2005;2,22;1292,94;342,28;1635,22
2004;2,25;1436,11;199,62;1635,73
2003;2,27;1367,65;220,80;1588,45
2002;2,11;1275,94;160,85;1436,79
2001;1,87;1107,52;126,95;1234,47
2000;1,57;960,72;71,54;1032,25

