﻿Població. Per sexe i generacions
Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:07
;Homes;Dones;Total
2022;685;678;1363
2021;706;645;1351
2020;714;676;1390
2019;787;758;1545
2018;846;764;1610
2017;912;816;1728
2016;941;928;1869
2015;964;906;1870
2014;976;957;1933
2013;983;908;1891
2012;1063;982;2045
2011;1070;964;2034
2010;1120;1041;2161
2009;1094;1034;2128
2008;1114;1043;2157
2007;1085;1020;2105
2006;1075;1039;2114
2005;1104;989;2093
2004;1119;993;2112
2003;1099;956;2055
2002;973;908;1881
2001;990;912;1902
2000;1014;933;1947
1999;975;944;1919
1998;984;826;1810
1997;976;925;1901
1996;984;914;1898
1995;908;903;1811
1994;904;910;1814
1993;921;877;1798
1992;1010;937;1947
1991;988;935;1923
1990;960;1001;1961
1989;938;944;1882
1988;1004;1000;2004
1987;1000;1066;2066
1986;1059;1097;2156
1985;1039;1139;2178
1984;1081;1252;2333
1983;1220;1189;2409
1982;1332;1303;2635
1981;1297;1295;2592
1980;1488;1415;2903
1979;1547;1465;3012
1978;1618;1559;3177
1977;1669;1619;3288
1976;1666;1602;3268
1975;1641;1550;3191
1974;1602;1494;3096
1973;1560;1394;2954
1972;1499;1334;2833
1971;1515;1359;2874
1970;1488;1331;2819
1969;1416;1265;2681
1968;1377;1263;2640
1967;1338;1263;2601
1966;1305;1209;2514
1965;1285;1266;2551
1964;1343;1226;2569
1963;1220;1300;2520
1962;1203;1203;2406
1961;1155;1174;2329
1960;1228;1292;2520
1959;1111;1208;2319
1958;1129;1188;2317
1957;1071;1153;2224
1956;1099;1098;2197
1955;889;1014;1903
1954;922;990;1912
1953;914;949;1863
1952;959;972;1931
1951;825;911;1736
1950;760;833;1593
1949;818;858;1676
1948;809;1009;1818
1947;729;846;1575
1946;661;868;1529
1945;662;833;1495
1944;575;779;1354
1943;595;791;1386
1942;414;633;1047
1941;443;559;1002
1940;484;689;1173
1939;230;319;549
1938;273;449;722
1937;341;630;971
1936;368;594;962
1935;291;529;820
1934;292;503;795
1933;228;458;686
1932;207;397;604
1931;153;340;493
1930;121;293;414
1929;79;222;301
1928;57;180;237
1927;49;124;173
1926;32;114;146
1925;25;72;97
1924;7;68;75
1923;12;24;36
1922 o abans;13;54;67
Total;90824;92441;183265

