﻿Llars unipersonals. Per edat i estat civil. Total
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082845&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;26;0;0;0;0;26
De 20 a 24 anys;49;0;0;2;0;51
De 25 a 29 anys;62;9;0;3;0;74
De 30 a 34 anys;56;10;0;2;2;70
De 35 a 39 anys;27;18;0;11;6;62
De 40 a 44 anys;16;27;1;11;6;61
De 45 a 49 anys;9;17;2;9;3;40
De 50 a 54 anys;15;13;4;10;4;46
De 55 a 59 anys;10;20;15;7;1;53
De 60 a 64 anys;12;25;19;3;3;62
De 65 a 69 anys;12;21;39;6;1;79
De 70 a 74 anys;10;9;53;3;0;75
De 75 a 79 anys;5;5;50;1;0;61
De 80 a 84 anys;4;3;35;0;0;42
De 85 anys i més;0;0;25;1;0;26
Total;313;177;243;69;26;828

