﻿Espècies arbòries forestals
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171637&lang=es
;1999
   Total;
 total;
 explot.;43
 ha;995
 comercial;
 explot.;6
 ha;150
 no comercial;
 explot.;37
 ha;844
     Frondoses;
 total;
 explot.;32
 ha;384
 comercial;
 explot.;4
 ha;75
 no comercial;
 explot.;28
 ha;309
       Resinoses;
 total;
 explot.;1
 ha;52
 comercial;
 explot.;1
 ha;52
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;11
 ha;559
 comercial;
 explot.;2
 ha;24
 no comercial;
 explot.;9
 ha;535

