﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080229&lang=en
;1999;1989
      Total;;
 explot.;51;97
 UTA;53;42
     Mà d'obra familiar;;
 total;;
  explot.;43;92
 nombre persones;61;133
  UTA;32;37
 titular;;
 nombre persones;43;92
  UTA;23;25
 cònjuge;;
 nombre persones;10;22
 altres familiars;;
  UTA;4;6
   explot.;5;18
 nombre persones;8;19
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;9;9
   UTA;21;5
 fixa;;
  explot.;9;5
 nombre persones;18;8
  UTA;12;5
 eventual;;
  explot.;1;4
   UTA;9;0

