﻿Maquinària propietat exclusiva de l'explotació (I)
Mont-roig del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430923&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;220
 nombre tractors;293
 menys de 55 CV;
  explot.;137
 nombre tractors;147
 de 55 a 81 CV;
  explot.;103
 nombre tractors;128
 de 82 a 135 CV;
  explot.;17
 nombre tractors;18
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;102
 nombre màquines;109
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;5
 nombre màquines;5

