﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Alt Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:01
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;410;390;800
B Indústries extractives;35;5;40
C Indústries manufactureres;4515;250;4765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;5;165
F Construcció;835;440;1275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1890;665;2555
H Transport i emmagatzematge;1065;155;1220
I Hostaleria;950;275;1225
J Informació i comunicacions;260;60;320
K Activitats financeres i d'assegurances;135;35;175
L Activitats immobiliàries;55;30;85
M Activitats professionals, científiques i tècniques;775;215;990
N Activitats administratives i serveis auxiliars;1675;100;1775
O Administració pública, Defensa i Seguretat Social obligatòria;1045;0;1045
P Educació;1265;100;1365
Q Activitats sanitàries i de serveis socials;1565;85;1650
R Activitats artístiques, recreatives i d'entreteniment;235;85;320
S Altres serveis;250;205;450
T Activitats llars;195;0;195
U Organismes extraterritorials;0;0;0
Total;17325;3100;20425

