﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bellver de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250518&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;0;6
De 31 a 45 m²;30;63;93
De 46 a 60 m²;75;141;216
De 61 a 75 m²;192;231;423
De 76 a 90 m²;174;303;477
De 91 a 105 m²;138;273;411
De 106 a 120 m²;72;153;225
De 121 a 150 m²;108;177;285
De 151 a 180 m²;57;63;123
Más de 180 m²;96;120;216
No consta;27;0;27
Total;978;1527;2502

