﻿Localització de l'ocupació per professions (CCO-94)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080039&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;149;61;210
Tècnics i professionals científics i intel·lectuals;110;191;301
Tècnics i professionals de suport;127;90;217
Empleats administratius;95;72;167
Treballadors de serveis i venedors de comerç;156;253;409
Treballadors qualificats en act. agràries i pesqueres;39;22;61
Artesans i treballadors qualificats de les indústries i la construcció;135;121;256
Operadors d'instal·lacions i maquinària, i muntadors;46;47;93
Treballadors no qualificats;106;132;238
Forces armades;4;0;4
Total;967;989;1956

