﻿Proporció d'habitatges que disposen d'aire condicionat en tot o part de l'habitatge. Per tipus de llar, tipus de sistema i ús nocturn
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11845&lang=en
;Disponibilitat d'aire condicionat;Nombre d'habitacions. Totes;Nombre d'habitacions. La majoria;Nombre d'habitacions. Només en una part;Tipus de sistema. Individual;Tipus de sistema. Central;L'apaguen quan dormen. Si;L'apaguen quan dormen. No
Llar unipersonal;22,8;..;..;19,9;21,4;..;22,3;..
Parella sola;38,0;4,2;3,8;30,0;34,9;..;36,1;..
Parella amb fills;45,5;5,1;5,6;34,9;42,3;2,4;43,3;2,2
parella amb algun fill menor 25;47,4;5,8;6,2;35,4;43,9;2,7;44,8;2,6
parella amb tots els fills majors 25;37,0;..;..;32,4;35,3;..;36,3;..
Pare o mare sol, amb fills;28,7;..;..;20,6;24,7;..;28,6;..
pare/mare sol, amb algun fill menor 25;33,1;..;..;26,7;30,4;..;33,1;..
pare/mare sol, amb tots els fills majors 25;24,8;..;..;15,1;19,6;..;24,6;..
Llar amb altres persones;27,9;..;..;23,4;25,0;..;26,2;..
Total;36,1;3,7;4,0;28,5;33,3;2,2;34,5;1,6

