﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Pere de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082331&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1133,32;1257,10;723,11;..;..;1129,43
2021;948,14;1074,19;611,52;..;..;957,00
2020;994,54;1051,92;597,49;..;..;942,66
2019;910,17;1028,10;579,77;..;..;909,09
2018;985,30;985,56;558,34;..;..;879,63
2017;1007,56;947,94;542,79;..;..;852,58
2016;969,34;934,82;538,73;..;..;835,55
2014;873,18;876,85;512,66;..;..;774,82
2013;877,82;855,02;503,89;..;..;758,01
2012;891,52;835,70;482,77;..;..;743,34
2011;863,02;798,77;466,68;..;..;714,64

