﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Anglesola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250273&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;18;0;0;0;18
De 61 a 75 m²;48;0;0;0;48
De 76 a 90 m²;81;0;0;0;78
De 91 a 105 m²;84;0;0;0;84
De 106 a 120 m²;57;0;0;0;57
De 121 a 150 m²;90;0;0;0;90
De 151 a 180 m²;57;0;0;3;60
Más de 180 m²;63;3;0;0;66
No consta;0;0;0;9;12
Total;510;3;0;9;525

