﻿Population at 1 January. By place of birth. Totals
Vidrà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172121&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;175;133;42;5;1;181
2021;178;132;46;4;4;186
2020;167;123;44;6;4;177
2019;157;120;37;6;4;167
2018;165;119;46;3;5;173
2017;170;124;46;3;4;177
2016;166;123;43;3;7;176
2015;162;123;39;3;8;173
2014;157;117;40;3;9;169
2013;152;119;33;4;10;166
2012;149;119;30;5;9;163
2011;149;116;33;5;13;167
2010;153;121;32;4;11;168
2009;160;125;35;4;9;173
2008;163;124;39;4;11;178
2007;164;125;39;4;11;179
2006;154;119;35;4;10;168
2005;159;120;39;3;10;172
2004;156;125;31;3;3;162
2003;152;124;28;3;2;157
2002;154;127;27;4;5;163
2001;150;125;25;5;5;160
2000;148;123;25;5;5;158

