﻿Població segons el lloc de naixement i professió dels ocupats
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:26
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;280;27;200;148;307;497;620;6;2085
Catalunya;253;25;186;131;251;477;534;1;1858
Barcelona;47;0;26;16;29;16;29;0;163
Girona;6;0;0;1;3;6;6;0;22
Lleida;197;25;159;112;215;453;496;1;1658
Tarragona;3;0;1;2;4;2;3;0;15
Resta de l'Estat;21;2;14;17;54;18;80;5;211
Andalusia;0;0;6;4;29;8;33;4;84
Aragó;15;1;1;4;7;3;14;0;45
Astúries;0;0;0;1;0;0;0;0;1
Balears;1;0;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;2;0;0;0;2
Catella-la Manxa;1;1;2;2;5;3;5;1;20
Catella i Lleó;2;0;1;2;3;2;10;0;20
Comunitat Valenciana;0;0;0;0;3;1;1;0;5
Extremadura;0;0;1;0;2;0;2;0;5
Galícia;1;0;1;3;1;0;12;0;18
Madrid;0;0;0;0;0;0;2;0;2
Múrcia;0;0;0;1;0;0;0;0;1
Navarra;1;0;0;0;1;0;1;0;3
País Basc;0;0;1;0;1;1;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;6;0;0;0;2;2;6;0;16

