﻿Eleccions al Parlament de Catalunya. Dades generals
Torredembarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431536&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;11525;5459;5327;34;98;47,4;52,6
2017;10888;8568;8472;38;58;78,7;21,3
2015;10617;7963;7877;37;49;75,0;25,0
2012;10384;6865;6713;88;64;66,1;33,9
2010;10224;5659;5492;113;54;55,4;44,7
2006;9767;5037;4915;92;30;51,6;48,4
2003;8879;5251;5181;47;23;59,1;40,9
1999;7974;4647;4604;36;7;58,3;41,7
1995;6676;4248;4182;36;30;63,6;36,4
1992;5162;2975;2935;30;10;57,6;42,4
1988;4422;2701;2659;23;19;61,1;38,9
1984;3856;2783;2754;10;19;72,2;27,8
1980;3607;2564;2538;11;15;71,1;28,9

