﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:40&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;2328;17247;65904;202683;83163;80655;75102;76392;65568;19758;7866;696663
Males;462;5727;26862;105183;42486;42246;39363;32475;30816;8322;4281;338229
Females;1863;11520;39042;97503;40674;38406;35736;43914;34752;11439;3582;358437
Foreigner;387;4014;16467;22602;15801;4869;4062;8709;8229;2025;1164;88329
Males;114;1782;7791;13332;7536;2529;1998;3609;3756;834;615;43893
Females;273;2232;8679;9270;8262;2340;2064;5100;4476;1191;549;44436
Total;2715;21261;82371;225288;98961;85521;79164;85098;73800;21783;9030;784992
Males;576;7506;34653;118512;50025;44778;41358;36087;34569;9156;4896;382119
Females;2139;13755;47721;106773;48936;40746;37803;49014;39228;12627;4134;402873

