﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Joan Despí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082172&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;3580;725;180;0;0;4490
Curs 2021/22;3665;660;135;0;0;4460
Curs 2020/21;3815;650;115;0;0;4580
Curs 2019/20;3870;615;105;0;10;4595
Curs 2018/19;3870;590;90;0;10;4560
Curs 2017/18;3835;580;90;0;15;4520
Curs 2016/17;3885;610;110;0;15;4620
Curs 2015/16;3900;595;55;0;20;4575
Curs 2014/15;3905;590;75;0;25;4595
Curs 2013/14;3890;605;100;0;25;4615
Curs 2012/13;3860;635;85;0;0;4585
Curs 2011/12;3780;650;75;0;0;4510

