﻿Població segons coneixement del francès i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11578&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Metropolità;1083,5;727,7;884,3;555,5;526,5
Barcelonès;550,4;368,5;456,3;279,3;266,9
Barcelona ciutat;453,9;316,0;383,7;242,8;235,1
Hospitalet de Llobregat;37,2;18,5;27,7;14,5;12,0
Barcelonès Nord;59,3;34,0;44,8;22,0;19,8
Baix Llobregat;153,6;101,4;127,2;82,2;76,8
Baix Llobregat I;81,8;56,1;65,7;41,6;37,9
Baix Llobregat II;71,9;45,3;61,5;40,5;38,9
Vallès Occidental;182,2;126,9;145,7;96,0;92,3
Vallès Oriental;81,3;50,1;62,5;36,5;32,4
Maresme;115,9;80,7;92,6;61,5;58,1
Comarques Gironines;254,1;179,4;202,0;133,5;126,9
Camp de Tarragona;126,5;77,6;97,5;66,7;62,0
Terres de l'Ebre;39,5;23,7;28,6;20,4;18,3
Ponent;79,9;54,5;64,0;41,3;38,9
Comarques Centrals;81,3;48,6;59,7;34,8;31,4
Alt Pirineu i Aran;29,3;22,6;24,3;16,6;16,3
Alt Pirineu;23,0;17,3;19,1;12,9;12,6
Aran;6,3;5,3;5,2;3,7;3,6
Penedès;116,4;78,8;90,1;60,1;57,6
Catalunya;1810,6;1212,9;1450,6;928,8;877,8

