﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Manlleu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081120&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;21;21;20;20;20;20;20;20;21;21;21;23;23;22
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;97;97;94;95;97;101;99;98;101;105;102;105;106;102
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;3;3;3;2;2;2;2;2;1;2
F Construcció;46;49;49;50;51;48;48;47;47;45;42;40;43;46
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";145;144;144;143;141;143;144;148;148;144;147;146;143;145
H Transport i emmagatzematge;19;18;17;20;17;16;15;16;18;20;20;22;23;22
I Hostaleria;34;35;39;34;32;32;31;34;32;35;34;32;31;30
J Informació i comunicacions;8;8;8;8;7;6;6;6;7;7;7;7;7;8
K Activitats financeres i d'assegurances;9;9;8;8;8;8;9;9;8;8;8;8;8;8
L Activitats immobiliàries;17;17;17;17;17;16;15;15;15;13;14;12;13;13
M Activitats professionals, científiques i tècniques;27;27;27;29;27;28;28;30;30;28;28;28;28;29
N Activitats administratives i serveis auxiliars;20;21;20;19;19;20;17;17;16;15;13;14;14;14
O Administració pública, Defensa i Seguretat Social obligatòria;12;12;12;11;12;12;12;12;12;13;13;13;13;12
P Educació;21;20;20;18;20;21;21;22;22;20;20;18;20;21
Q Activitats sanitàries i de serveis socials;14;15;14;15;15;15;15;15;15;16;16;15;14;15
R Activitats artístiques, recreatives i d'entreteniment;9;10;12;11;11;11;11;12;10;12;11;12;12;11
S Altres serveis;30;31;29;29;27;28;28;29;27;28;29;28;27;27
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;535;540;535;533;526;530;524;534;533;534;529;527;528;529

