﻿Parc de vehicles, per tipus
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082628
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4649;659;822;14;229;6373
2021;4578;627;842;13;220;6280
2020;4537;628;842;12;204;6223
2019;4508;612;877;12;192;6201
2018;4390;605;870;12;178;6055
2017;4341;605;862;11;170;5989
2016;4192;557;870;11;169;5799
2015;4092;535;857;11;168;5663
2014;4018;517;861;10;169;5575
2013;4034;501;865;10;166;5576
2012;4078;497;893;11;171;5650
2011;4082;503;917;12;171;5685
2010;4041;490;899;13;173;5616
2009;3979;482;918;15;182;5576
2008;3909;479;926;17;189;5520
2007;3813;419;928;18;187;5365
2006;3597;382;849;16;168;5012
2005;3507;350;799;10;129;4795
2004;3364;328;765;12;115;4584
2003;3201;325;735;11;110;4382
2002;3191;309;729;8;99;4336
2001;3087;301;720;9;94;4211
2000;2992;307;694;9;84;4086
1999;2908;319;673;10;85;3995
1998;2801;309;639;11;78;3838
1997;2688;305;622;12;74;3701

