﻿Residus municipals. Generació. Total registrat i generació per càpita
Barberà del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082520
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;7918,01;6668,03;14586,04
2020;1,19;8774,00;5684,04;14458,04
2019;1,17;9102,62;5003,95;14106,57
2018;1,15;9525,97;4249,51;13775,48
2017;1,16;9323,85;4621,92;13945,77
2016;1,09;9108,46;3901,12;13009,58
2015;1,08;8947,76;3854,00;12801,76
2014;1,09;8881,14;4074,62;12955,76
2013;1,05;8757,96;3754,30;12512,26
2012;1,17;9045,30;4787,06;13832,36
2011;1,23;9431,00;4985,52;14416,52
2010;1,30;9759,78;5329,98;15089,76
2009;1,32;9970,06;5004,25;14974,31
2008;1,36;10234,84;4738,21;14973,05
2007;1,37;10651,02;3916,29;14567,30
2006;1,35;10523,93;3600,29;14124,21
2005;1,43;10591,59;3956,06;14547,65
2004;1,27;9294,77;3293,90;12588,67
2003;1,31;9966,00;2988,19;12954,19
2002;1,26;10016,11;2100,84;12116,95
2001;1,38;10178,80;2640,13;12818,92
2000;1,24;10119,33;1449,28;11568,61

