﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431536&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;222;1353;3510;1452;1575;1380;1185;951;288;102;12045
Males;3;63;561;1806;771;804;711;504;432;123;57;5835
Females;18;159;795;1707;681;768;672;681;519;165;48;6210
Foreigner;27;147;558;555;417;186;144;243;132;24;30;2460
Males;6;54;267;330;201;93;87;114;60;12;18;1236
Females;21;90;291;225;216;93;57;129;72;12;15;1227
Total;48;369;1911;4062;1872;1761;1524;1428;1083;312;135;14505
Males;9;117;825;2133;972;897;795;615;492;135;72;7071
Females;39;249;1086;1932;903;861;729;810;591;177;60;7434

