﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Garrigues. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:18&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;15;42;147;81;228;171;96;267
2019;21;15;36;174;114;288;195;129;324
2018;27;21;45;117;63;177;141;84;225
2017;27;15;42;66;39;108;93;54;147
2016;24;18;42;63;57;120;87;75;162
2011-2015;96;60;156;180;126;306;273;186;459
2001-2010;198;189;387;654;450;1104;852;636;1491
1991-2000;150;129;279;36;33;69;186;162;348
1981-1990;105;90;195;6;6;15;114;96;210
Antes de 1981;405;501;903;0;0;0;405;498;906
Siempre ha vivido;7287;6858;14145;180;165;348;7467;7026;14493
Total;8364;7911;16275;1623;1134;2757;9987;9045;19032

