﻿Residus municipals. Generació. Total registrat i generació per càpita
Rodonyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431325&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,04;216,61;161,63;378,24
2020;1,90;184,29;158,64;342,93
2019;1,78;173,03;144,74;317,77
2018;1,75;161,95;145,10;307,05
2017;1,82;184,74;146,62;331,36
2016;1,89;191,51;147,59;339,10
2015;1,70;188,39;121,76;310,15
2014;1,74;187,76;137,52;325,28
2013;1,69;174,89;126,64;301,53
2012;1,80;173,62;160,82;334,44
2011;2,12;199,83;186,37;386,20
2010;2,10;203,34;200,76;404,10
2009;2,42;240,19;207,65;447,84
2008;2,21;245,12;174,04;419,15
2007;2,32;246,01;180,01;426,01
2006;2,40;218,25;196,98;415,23
2005;2,12;289,76;68,51;358,28
2004;2,07;287,49;56,43;343,93
2003;2,04;297,56;24,92;322,47
2002;1,69;253,98;18,70;272,68
2001;1,60;187,03;37,49;224,51
2000;2,28;297,51;21,61;319,12

