﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Ferriol. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171621
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;15;11;9;6;3;10;11;17;9;19;12;15;11;5;4;15;5;4;181
Homes;10;8;7;3;1;5;5;11;6;12;7;8;8;4;0;9;3;1;108
Dones;5;3;2;3;2;5;6;6;3;7;5;7;3;1;4;6;2;3;73
Resta de la Unió Europea;0;0;1;1;0;3;4;1;5;7;4;6;1;0;0;0;0;1;35
Homes;0;0;0;1;0;1;0;0;4;7;3;4;1;0;0;0;0;1;23
Dones;0;0;0;0;0;2;4;1;1;0;1;2;0;0;0;0;0;0;12
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;1;1;0;2;0;0;1;0;1;0;0;0;0;0;0;0;6
Homes;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;11;11;8;3;15;16;20;15;26;17;21;12;5;4;15;5;5;224
Homes;10;8;8;4;1;8;6;11;10;19;10;12;9;4;0;9;3;2;135
Dones;5;3;2;4;2;7;10;8;5;7;7;9;3;1;4;6;2;3;89

