﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:179011
;Homes;Dones;Total
03/2024 (p);330;275;605
02/2024;325;265;590
01/2024;320;260;580
12/2023;320;260;580
11/2023;320;265;585
10/2023;320;265;585
09/2023;320;270;590
08/2023;320;270;590
07/2023;330;280;610
06/2023;325;280;605
05/2023;320;270;590
04/2023;320;275;595
03/2023;315;265;580
02/2023;305;255;565
01/2023;310;250;560
12/2022;310;255;565
11/2022;320;255;575
10/2022;320;260;580
09/2022;315;270;585
08/2022;320;285;605
07/2022;330;295;625
06/2022;320;285;605
05/2022;320;270;590
04/2022;315;265;580
03/2022;310;265;575
02/2022;315;255;570
01/2022;305;255;560
12/2021;309;260;569
11/2021;303;264;567
10/2021;303;267;570
09/2021;299;264;563
08/2021;300;270;570
07/2021;310;275;585
06/2021;306;275;581
05/2021;300;258;558
04/2021;295;252;547
03/2021;293;253;546
02/2021;291;247;538
01/2021;289;245;534
12/2020;290;244;534
11/2020;288;246;534
10/2020;291;256;547
09/2020;292;257;549
08/2020;289;249;538
07/2020;301;251;552
06/2020;297;250;547
05/2020;284;239;523
03/2020;284;242;526
12/2019;290;249;539
09/2019;292;257;549
06/2019;305;260;565
03/2019;294;245;539
12/2018;292;247;539
09/2018;303;249;552
06/2018;327;257;584
03/2018;314;248;562
12/2017;312;249;561
09/2017;311;251;562
06/2017;324;252;576
03/2017;315;229;544
12/2016;304;225;529
09/2016;305;233;538
06/2016;314;245;559
03/2016;312;226;538
12/2015;301;222;523
09/2015;302;232;534
06/2015;313;233;546
03/2015;304;227;531
12/2014;300;233;533
09/2014;301;237;538
06/2014;316;238;554
03/2014;301;227;528
12/2013;292;221;513
09/2013;295;223;518
06/2013;303;225;528
03/2013;293;214;507
12/2012;297;205;502
09/2012;309;228;537
06/2012;319;229;548
03/2012;300;206;506

