﻿Defuncions per lloc i mes de la mort
Moianès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:42
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;7;5;5;0;0;17
Febrer;4;6;3;0;1;14
Març;5;12;1;0;1;19
Abril;2;10;20;0;1;33
Maig;4;6;4;0;1;15
Juny;6;1;2;1;0;10
Juliol;3;4;3;1;0;11
Agost;2;5;3;0;0;10
Setembre;3;2;5;0;1;11
Octubre;3;8;3;0;0;14
Novembre;1;9;2;2;0;14
Desembre;2;6;7;0;0;15
Total;42;74;58;4;5;183

