﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Seròs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252043&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;391237;1016;752;844;1066
2021;336962;891;655;737;932
2020;334346;868;649;720;904
2019;329351;851;643;697;887
2018;315211;819;623;672;857
2017;304988;790;605;649;814
2016;301244;768;604;636;799
2014;309507;744;600;633;781
2013;301063;734;599;631;779
2012;289776;703;587;619;764
2011;288092;684;574;613;756

