﻿Dedicació a l'explotació de la mà d'obra familiar
Alàs i Cerc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250058&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;45
 altres activitats lucratives;;
 principal;1;7
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;11;21
 altres activitats lucratives;;
 principal;2;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;10;16
 persones;11;22
 altres activitats lucratives;;
 principal;;
 explot.;1;2
 persones;1;2
 secundària;;
 explot.;0;1
 persones;0;1

