﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Esterri de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250870
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;1;2;2;2;2;1;4;4;4;1;1;1;11;36
 dones;0;2;1;2;2;2;4;3;2;2;3;1;2;10;36
 total;0;3;3;4;4;4;5;7;6;6;4;2;3;21;72
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;1;4;4;4;1;1;1;11;32
 dones;0;0;0;2;2;2;4;3;2;2;3;1;2;10;33
 total;0;0;0;3;4;4;5;7;6;6;4;2;3;21;65
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;1;4;4;4;1;1;1;0;20
 dones;0;0;0;0;1;1;3;1;1;1;2;1;0;0;11
 total;0;0;0;1;2;3;4;5;5;5;3;2;1;0;31
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
 total;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;2;1;4;4;4;1;1;1;0;20
 dones;0;0;0;0;2;1;4;1;1;1;2;1;0;0;13
 total;0;0;0;1;3;3;5;5;5;5;3;2;1;0;33
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;9;10
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;20;21
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;1;2;1;1;0;0;0;0;0;0;0;0;0;5
 dones;0;2;1;2;0;0;0;0;0;0;0;0;0;0;5
 total;0;3;3;3;1;0;0;0;0;0;0;0;0;0;10
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;2;1;1;1;0;1;0;6
 total;0;0;0;0;0;0;0;2;1;1;1;0;1;0;6
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;0;1;2;1;1;0;0;0;0;0;0;0;0;11;16
 dones;0;2;1;2;0;1;0;2;1;1;1;0;2;10;23
 total;0;3;3;3;1;1;0;2;1;1;1;0;2;21;39

