﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Girona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170792
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;762;771;1533;165;204;369;1500;1281;2781;2427;2253;4683
2019;975;960;1935;219;228;447;1908;1791;3702;3102;2985;6081
2018;846;843;1689;165;180;348;1176;1197;2373;2187;2220;4407
2017;738;777;1512;150;159;309;840;888;1728;1725;1827;3552
2016;633;681;1317;126;120;249;684;702;1389;1446;1509;2955
2011-2015;2838;2850;5688;492;507;999;2190;2484;4674;5520;5841;11364
2001-2010;3915;4377;8292;834;948;1785;3309;4041;7347;8061;9369;17427
1991-2000;1989;2217;4206;534;609;1143;384;399;783;2907;3225;6132
1981-1990;1035;1347;2382;519;615;1134;102;105;207;1659;2064;3723
Abans de 1981;2460;3474;5931;2187;3021;5205;99;132;231;4746;6627;11370
Sempre hi ha viscut;15153;14799;29955;0;0;0;0;0;0;15156;14802;29955
Total;31347;33096;64443;5391;6597;11988;12192;13023;25218;48930;52719;101649

