﻿Població. Per any d'arribada a Catalunya
Sant Miquel de Fluvià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171753
;2021
2020;6
2019;6
2018;6
2017;12
2016;9
2011-2015;27
2001-2010;75
1991-2000;39
1981-1990;21
Abans de 1981;99
Sempre hi ha viscut;471
Total;771

