﻿Eleccions al Congrés de Diputats. Dades generals
Sant Ramon
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251945&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;410;292;286;3;3;71,2;28,8
2016;423;246;238;6;2;58,2;41,8
2015;426;278;273;0;5;65,3;34,7
2011;440;292;272;11;9;66,4;33,6
2008;461;328;322;4;2;71,2;28,9
2004;482;352;345;5;2;73,0;27,0
2000;495;331;325;3;3;66,9;33,1
1996;507;339;335;2;2;66,9;33,1
1993;484;349;343;3;3;72,1;27,9
1989;488;289;288;0;1;59,2;40,8
1986;528;334;333;0;1;63,3;36,7
1982;528;329;327;0;2;62,3;37,7
1979;531;255;251;2;2;48,0;52,0
1977;499;342;340;0;2;68,5;31,5

