﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080728
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;132;0;0;0;0;0;0;0;0;132
De 15 a 19 anys;224;0;1;1;0;0;0;0;0;226
De 20 a 24 anys;184;11;2;0;0;0;0;0;0;197
De 25 a 29 anys;139;68;26;6;0;1;0;0;0;240
De 30 a 34 anys;47;65;96;16;3;0;0;0;0;227
De 35 a 39 anys;28;41;127;38;4;1;0;0;0;239
De 40 a 44 anys;32;19;91;39;19;5;0;0;2;207
De 45 a 49 anys;7;13;44;35;20;7;1;1;0;128
De 50 a 54 anys;18;7;37;28;18;5;3;1;1;118
De 55 a 59 anys;16;20;41;30;20;2;2;2;1;134
De 60 a 64 anys;10;19;36;25;7;6;2;1;0;106
De 65 a 69 anys;13;15;18;10;8;5;3;1;2;75
De 70 a 74 anys;21;7;24;11;3;5;2;2;1;76
De 75 anys i més;25;17;27;24;6;4;5;3;2;113
Total;896;302;570;263;108;41;18;11;9;2218

