﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Premià de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081727&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4503;609;5112;81;222;1254;963;2520;7632
Homes;2415;339;2754;48;96;642;570;1356;4110
Dones;2088;270;2358;30;126;612;396;1164;3525
Casat;5679;771;6450;255;2856;15;1491;4617;11064
Homes;3009;270;3279;135;1830;3;291;2259;5541
Dones;2673;501;3174;120;1026;9;1200;2355;5523
Vidu;132;45;177;30;978;0;681;1689;1869
Homes;27;12;39;0;225;0;12;237;276
Dones;108;39;147;27;753;0;672;1452;1593
Separat o divorciat;1398;219;1617;78;453;0;153;684;2304
Homes;621;75;696;36;195;0;60;291;987
Dones;777;144;921;42;261;3;93;399;1317
No hi consta;261;144;405;51;30;21;702;804;1209
Homes;159;99;258;30;18;6;393;447;708
Dones;102;45;147;21;12;12;309;354;501
Total;11973;1791;13764;492;4542;1287;3990;10311;24078
Homes;6228;792;7020;255;2367;651;1326;4599;11619
Dones;5748;999;6747;240;2175;636;2667;5718;12459

