﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251023
;2009
      Total;
 explot.;96
 jornades;41564
 UTA;169
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;231
  jornades;24534
  UTA;95
 titular;
 nombre persones;91
  jornades;15948
  UTA;59
 altres familiars;
  explot.;89
 nombre persones;140
  jornades;8586
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;57
  jornades;16893
  UTA;73
 fixa;
  explot.;29
 nombre persones;84
  jornades;8864
  UTA;38
 eventual;
  explot.;35
  jornades;8029
  UTA;35
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;137
 UTA;1

