﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Tremp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:252347&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;180;261;327;310;316;314;301;349;386;463;419;443;460;310;273;224;171;340;5847
Cataluña;161;213;280;233;207;171;151;183;225;285;264;319;325;220;196;164;116;287;4000
Barcelona;8;17;25;24;35;27;44;46;79;88;64;63;49;31;19;13;11;33;676
Girona;1;2;1;0;0;2;0;1;2;1;2;1;2;0;1;1;0;1;18
Lleida;152;192;253;209;170;139;103;133;140;188;198;247;272;188;175;148;105;250;3262
Tarragona;0;2;1;0;2;3;4;3;4;8;0;8;2;1;1;2;0;3;44
Resto de España;6;17;12;7;6;18;28;24;22;27;34;45;71;49;63;56;49;52;586
Andalucía;1;2;3;0;2;4;6;8;1;6;11;17;26;27;38;22;26;24;224
Aragón;0;6;3;4;2;5;5;2;2;5;5;7;7;6;4;11;7;17;98
Principado de Asturias;0;0;1;0;0;1;1;0;0;0;0;0;1;3;2;0;2;0;11
Illes Balears;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;4
Canarias;1;1;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;1;2;2;1;1;0;0;8
Castilla - La Mancha;1;1;0;0;0;0;4;0;0;1;2;2;1;1;0;6;2;3;24
Castilla y León;0;0;0;0;0;1;2;1;2;0;5;6;10;3;7;5;2;2;46
Comunitat Valenciana;2;2;3;1;1;2;7;4;6;3;4;3;2;2;0;1;3;2;48
Extremadura;0;1;1;0;0;2;0;0;1;2;1;2;4;1;1;4;1;0;21
Galicia;0;0;0;0;1;1;0;2;2;2;1;2;3;0;2;3;1;1;21
Comunidad de Madrid;0;1;0;0;0;1;1;4;3;4;2;2;6;0;4;2;0;1;31
Región de Murcia;0;1;0;0;0;0;1;0;1;1;0;1;2;0;1;0;3;1;12
Comunidad Foral de Navarra;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3
País Vasco;1;1;0;0;0;0;0;2;1;2;3;1;3;0;0;0;2;1;17
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;1;0;0;9
Extranjero;13;31;35;70;103;125;122;142;139;151;121;79;64;41;14;4;6;1;1261

