﻿Població. Per any d'arribada al municipi
Cabanelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170314
;2021
2020;18
2019;27
2018;12
2017;21
2016;15
2011-2015;42
2001-2010;33
1991-2000;15
1981-1990;12
Abans de 1981;15
Sempre hi ha viscut;54
Total;261

