﻿Population. By year of arrival in Spain, sex and nationality
Bellpuig. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:250501&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;42;6;51;45;9;51
2019;9;6;12;105;24;129;117;27;141
2018;0;3;6;39;18;54;39;21;60
2017;0;3;3;30;21;51;30;24;57
2016;3;0;0;27;15;39;27;15;39
2011-2015;9;12;18;66;39;102;72;48;120
2001_2010;60;39;102;336;186;522;393;228;621
1991-2000;36;21;57;39;12;51;75;36;111
1981-1990;12;3;15;12;3;15;24;6;27
Before 1981;3;6;9;3;0;3;6;6;12
He has always lived there;1848;1917;3765;75;78;150;1923;1992;3918
Total;1983;2010;3993;771;402;1170;2751;2409;5163

