﻿Conreus llenyosos: olivera
Vilallonga del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431665&lang=es
;2009
     Total;
 explot.;69
 ha;60
      Secà;
 explot.;22
 ha;14
       Regadiu;
 explot.;55
 ha;45
     Oliva de taula;
 total;
 explot.;3
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;0
       Oliva d'almàssera;
 total;
 explot.;66
 ha;59
 secà;
 explot.;21
 ha;14
 regadiu;
 explot.;53
 ha;45

