﻿Població. Per any d'arribada a l'habitatge
Gavà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080898
;2021
2020;3279
2019;3333
2018;2817
2017;2196
2016;1788
2011-2015;5829
2001-2010;9837
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1857
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5658
No hi consta;10227
Total;46824

