﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170486
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3228;432;3660;150;1494;342;1107;3093;6753
Homes;1683;201;1884;87;795;168;384;1434;3315
Dones;1545;228;1773;66;699;174;720;1659;3435
Estrangera;786;186;972;12;141;75;1644;1872;2844
Homes;441;87;528;6;69;36;810;921;1446
Dones;348;99;447;9;72;36;837;954;1398
Total;4014;615;4629;165;1635;417;2754;4971;9597
Homes;2121;288;2409;90;864;204;1194;2352;4764
Dones;1893;327;2220;72;771;213;1560;2616;4833

