﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gelida
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080919
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;570;1170;1260;725;3725
04/2024;560;1185;1250;720;3715
03/2024;565;1185;1240;715;3710
02/2024;525;1155;1250;710;3640
01/2024;505;1155;1245;705;3615
12/2023;515;1145;1240;705;3600
11/2023;525;1140;1235;705;3610
10/2023;525;1165;1220;705;3615
09/2023;525;1155;1230;690;3595
08/2023;500;1115;1200;670;3485
07/2023;540;1125;1195;670;3530
06/2023;535;1125;1210;665;3535
05/2023;530;1150;1210;665;3550
04/2023;525;1155;1210;665;3555
03/2023;515;1155;1190;655;3515
02/2023;520;1145;1190;655;3510
01/2023;510;1145;1195;650;3500
12/2022;500;1145;1195;655;3500
11/2022;515;1165;1195;650;3525
10/2022;490;1175;1195;650;3510
09/2022;475;1165;1190;645;3475
08/2022;465;1145;1190;625;3425
07/2022;535;1165;1200;620;3520
06/2022;515;1175;1190;615;3495
05/2022;495;1180;1190;625;3490
04/2022;500;1185;1170;625;3475
03/2022;485;1190;1160;610;3445
02/2022;475;1200;1155;610;3440
01/2022;460;1190;1140;610;3400
12/2021;471;1208;1152;610;3441
11/2021;461;1213;1152;599;3425
10/2021;457;1212;1145;599;3413
09/2021;430;1204;1140;581;3355
08/2021;432;1173;1118;583;3306
07/2021;470;1208;1116;586;3380
06/2021;465;1211;1116;583;3375
05/2021;452;1217;1117;588;3374
04/2021;435;1217;1100;582;3334
03/2021;432;1213;1091;584;3320
02/2021;423;1202;1089;583;3297
01/2021;426;1211;1083;572;3292
12/2020;412;1201;1091;559;3263
11/2020;428;1229;1093;555;3305
10/2020;411;1240;1093;557;3301
09/2020;411;1237;1078;554;3280
08/2020;388;1221;1062;540;3211
07/2020;391;1220;1055;536;3202
06/2020;388;1234;1051;537;3210
05/2020;384;1231;1056;531;3202
03/2020;392;1250;1057;529;3228
12/2019;422;1281;1064;532;3299
09/2019;398;1317;1047;528;3290
06/2019;433;1331;1031;515;3310
03/2019;401;1370;1017;499;3287
12/2018;381;1392;992;499;3264
09/2018;341;1423;974;496;3234
06/2018;383;1422;974;484;3263
03/2018;362;1416;957;464;3199
12/2017;357;1399;949;455;3160
09/2017;341;1410;942;440;3133
06/2017;362;1412;918;446;3138
03/2017;335;1435;899;425;3094
12/2016;357;1443;882;418;3100
09/2016;332;1457;873;393;3055
06/2016;360;1468;863;388;3079
03/2016;332;1474;847;389;3042
12/2015;312;1484;816;387;2999
09/2015;308;1507;788;385;2988
06/2015;339;1508;767;388;3002
03/2015;311;1543;756;375;2985
12/2014;305;1534;736;357;2932
09/2014;297;1524;736;355;2912
06/2014;335;1524;694;351;2904
03/2014;318;1557;702;349;2926
12/2013;312;1558;677;340;2887
09/2013;308;1528;677;345;2858
06/2013;343;1546;666;344;2899
03/2013;310;1571;654;346;2881
12/2012;307;1580;668;343;2898
09/2012;312;1602;674;356;2944
06/2012;351;1599;662;345;2957
03/2012;354;1633;668;349;3004

